

Robert Oddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001345
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Oddie
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 223, Entry 26
Source	LDS Film 1656376
Married To	Mary More	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001345&Relationship=Bride



