

Richard Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016776
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butler
Gender	Male
Abode	Liverpool
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Oct 1819
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Status	Widdower
Witnesses	Willm. Fisher; Margt. Smith
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Off. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 75, Entry 225
Source	LDS Film 1068892
Witnessed By	Willm. Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016776&Relationship=Witness_1
Witnessed By	Margt. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016776&Relationship=Witness_2
Married To	Ann Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016776&Relationship=Bride



