

Charles Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032888
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clough
Gender	Male
Abode	Sparling Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Dec 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 43
Source	LDS Film 1656377
Parent Of	William Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032888&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032888&Relationship=2ndParent



