

James Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120444
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shepherd
Gender	Male
Abode	Upper Milk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 63, Entry 497
Source	LDS Film 1656419
Parent Of	John James Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120444&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120444&Relationship=2ndParent



