

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Queen Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	17 Jan 1807
Register	Burials 1801 - 1812, Page 103, Entry 4
Source	LDS Film 1656373
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055879&Relationship=Deceased



