

William Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1828
Baptising Minister	William Goddard offg. Curate
Notes	P
Register	Baptisms 1827 - 1828, Page 303, Entry 2420
Source	LDS Film 1656419
Parent	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126851&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126851&Relationship=2ndParent



