

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101299
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Fairhurst St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2126
Source	LDS Film 560881
Parent Of	Eliazer Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101299&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101299&Relationship=2ndParent



