

John Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryland
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1837
Date Of Child's Birth	1 Apr 1837
Register	Baptisms 1836 - 1840, Page 21, Entry 1
Source	LDS Film 396375
Parent Of	John Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429269&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429269&Relationship=2ndParent



