

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070384
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jan 1820
Witnesses	William James; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 127, Entry 379
Source	LDS Film 1647985
Witnessed Marriage Of	John Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070384&Relationship=Groom
Witnessed Marriage Of	Mary Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070384&Relationship=Bride



