

Dianah Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295437
First Name (With Contractions)	Dianah
First Name (Without Contractions)	Dianah
Surname	Barnett
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Unknown
Abode	Jordan Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1849
Register	Baptisms 1841 - 1892, Page 68, Entry 543
Source	LDS Film 2147909
Parent Of	Jane Elizabeth Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295437&Relationship=Baptised
Married To	John Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295437&Relationship=1stParent



