

Jane Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181287
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robinson
Spouse's Occupation (As Documented)	Spectacle Maker
Spouse's Occupation (Standardised)	Spectacle Maker
Gender	Female
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Register	Baptisms 1843 - 1844, Page 199, Entry 1586
Source	LDS Film 93884
Parent Of	Lewis William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181287&Relationship=Baptised
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181287&Relationship=1stParent



