

Rugless Colby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037724
First Name (With Contractions)	Rugless
First Name (Without Contractions)	Rugless
Surname	Colby
Gender	Unknown
Abode	Union St
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	Emma Thomas; William Colby
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 4, Entry 8
Source	LDS Film 1656195
Witnessed By	Emma Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037724&Relationship=Witness_1
Witnessed By	William Colby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037724&Relationship=Witness_2
Married To	Elizabeth Youdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037724&Relationship=Bride



