

John Kerns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerns
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1837
Date Of Child's Birth	7 Jul 1837
Register	Baptisms 1836 - 1840, Page 28, Entry 6
Source	LDS Film 396375
Parent Of	James Kerns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429337&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429337&Relationship=2ndParent



