

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043549
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Flint Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 132, Entry 17
Source	LDS Film 93913
Parent Of	Martha Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043549&Relationship=Deceased



