

George Renock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Renock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	South Union St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 347, Entry 2775
Source	LDS Film 93878
Parent	Robert Renock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134921&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134921&Relationship=2ndParent



