

Richard Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046757
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lucas
Parent's Occupation (As Documented)	Watch engraver
Parent's Occupation (Standardised)	Watch Engraver
Gender	Male
Abode	Plumb street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jul 1795
Date Of Death	12 Jul 1795
Age At Death	6 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1795, Page 1, Entry 132
Source	LDS Film 93833
Parent	Richard Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046757&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046757&Relationship=2ndParent



