

John Coldwell Snaxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Coldwell
Surname	Snaxton
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Liver St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836, Page 136, Entry 1085
Source	LDS Film 93834
Parent	Thomas Snaxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153647&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153647&Relationship=2ndParent



