

Benjamin Cazneau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062571
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cazneau
Gender	Male
Abode	Pownall St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1076
Source	LDS Film 1068890
Parent Of	Mary Anne Cazneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062571&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062571&Relationship=2ndParent



