

John Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodcock
Gender	Male
Abode	Crabtree Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Nov 1835
Register	Burials 1835 - 1837, Page 147, Entry 10725
Source	LDS Film 560881
Parent Of	Henry Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113042&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113042&Relationship=2ndParent



