

Richard Sinker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048252
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sinker
Gender	Male
Abode	Vauxhall Road
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1797
Date Of Spouse's Death	18 Mar 1797
Register	Burials 1769 - 1800, Page 57, Entry 4
Source	LDS Film 1656373
Married To	Ellen Sinker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048252&Relationship=Deceased



