

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Dickinson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1824
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1823 - 1825, Page 263, Entry 2099
Source	LDS Film 1656418
Parent Of	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110551&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110551&Relationship=2ndParent



