

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011295
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jul 1806
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 279, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	George Pitchford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011295&Relationship=Groom
Witnessed Marriage Of	Ann Elizabeth Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011295&Relationship=Bride



