

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanley Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 154, Entry 1228
Source	LDS Film 1656422
Parent	George Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462574&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462574&Relationship=2ndParent



