

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 37, Entry 291
Source	LDS Film 1656423
Parent	Ralph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161107&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161107&Relationship=2ndParent



