

Isaac Fazarkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431454
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Fazarkley
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1839
Date Of Child's Birth	1 Dec 1839
Register	Baptisms 1836 - 1840, Page 59, Entry 4
Source	LDS Film 396375
Parent Of	Sarah Fazarkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431454&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431454&Relationship=2ndParent



