

? Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116904
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Wilcock
Married Surname	Stringf__
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Oct 1778
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 3
Source	LDS Film 1468979
Married To	John Stringf__	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116904&Relationship=Groom



