

Zachariah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198855
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Hughes
Gender	Male
Abode	Ellison St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1857
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	8 Apr 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 308
Source	LDS Film 1068892
Parent Of	Zachariah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198855&Relationship=Baptised
Married To	Mary Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198855&Relationship=2ndParent



