

Jane Mollecraine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084888
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mollecraine
Married Surname	Hopkinson
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	7 Canning St.
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	14 Feb 1856
Age At Marriage	26
Status	Spinster
Witnesses	Edward Capstick; Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Notes	[Bride has signes as Mylecraine]
Register	Marriages 1851 - 1861, Page 72, Entry 143
Source	LDS Film 1656019
Witnessed By	Edward Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084888&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084888&Relationship=Witness_2
Married To	James Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084888&Relationship=Groom



