

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125410
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Carleton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1828
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1827 - 1828, Page 123, Entry 978
Source	LDS Film 1656419
Parent Of	Anne Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125410&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125410&Relationship=2ndParent



