

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081324
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Beaman
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Cockspur St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1853
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Bradshaw, (X); Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 138, Entry 276
Source	LDS Film 1656678
Witnessed By	Thomas Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081324&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081324&Relationship=Witness_2
Married To	Thomas Beaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081324&Relationship=Groom



