

Matthew Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019311
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cain
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1767
Register	Burials 1765 - 1769, Page 24, Entry 20
Source	LDS Film 1656377
Parent	Tobias Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019311&Relationship=1stParent



