

Edwin Perkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238106
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Perkin
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1855
Baptising Minister	J. W. Welsh, Offg. Min.
Register	Baptisms 1855 - 1856, Page 184, Entry 1466
Source	LDS Film 93887
Parent	Edwin Perkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238106&Relationship=1stParent
Parent	Mary Ann Perkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238106&Relationship=2ndParent



