

Mary Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060316
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winstanley
Former/Maiden/Other Surname 1	Fildes
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Lancelott Hey
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1805
Date Of Child's Birth	27 Sep 1804
Register	Baptisms 1805, Entry 33
Source	LDS Film 1068889
Parent Of	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060316&Relationship=Baptised
Married To	Peter Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060316&Relationship=1stParent



