

John Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swainson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gore St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 294, Entry 2352
Source	LDS Film 1656422
Parent	James Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154872&Relationship=1stParent
Parent	Mary Ann Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154872&Relationship=2ndParent



