

Ann Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188151
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rogers
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Albert St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1846
Register	Baptisms 1846 - 1847, Page 98, Entry 784
Source	LDS Film 93885
Parent Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188151&Relationship=Baptised
Married To	Thomas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188151&Relationship=1stParent



