

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Ormond Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1846, Page 135, Entry 8
Source	LDS Film 1656373
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173184&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173184&Relationship=2ndParent



