

Thomas Stoup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stoup
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1838
Witnesses	Thomas Stoup, (X); Elizabeth Stoup, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 35, Entry 69
Source	LDS Film 93920
Witnessed Marriage Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038077&Relationship=Groom
Witnessed Marriage Of	Ann Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038077&Relationship=Bride



