

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Trueman St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 May 1812
Register	Baptisms 1810 - 1812, Page 77, Entry 665
Source	LDS Film 93873
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079144&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079144&Relationship=2ndParent



