

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Edgehill
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1801
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Death	24 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 188
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051465&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051465&Relationship=2ndParent



