

Thomas Bettys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012732
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bettys
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1772
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	18 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Bettys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012732&Relationship=Baptised



