

Sarah Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028341
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parry
Married Surname	Bird
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1832
Status	Spinster
Witnesses	James Lucas; Mary Pollard, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 191, Entry 573
Source	LDS Film 93919
Witnessed By	James Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028341&Relationship=Witness_1
Witnessed By	Mary Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028341&Relationship=Witness_2
Married To	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028341&Relationship=Groom



