

John Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renshaw
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Dec 1820
Witnesses	John Renshaw; Ann Ross
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 225, Entry 1793
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018212&Relationship=Groom
Witnessed Marriage Of	Hannah Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018212&Relationship=Bride



