

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013568
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Dec 1813
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 26, Entry 78
Source	LDS Film 1656374
Witnessed Marriage Of	James Hockinhull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013568&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013568&Relationship=Bride



