

Patrick McGorrion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123193
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGorrion
Gender	Male
Abode	Harper St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Sep 1859
Witnesses	Michael Marchese of Fletcher St.; James Rourke of 17 Ashley St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 174, Entry 5
Source	LDS Film 396378
Witnessed By	Michael Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123193&Relationship=Witness_1
Witnessed By	James Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123193&Relationship=Witness_2
Married To	Catharine Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123193&Relationship=Bride



