

William Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tankard
Gender	Male
Abode	Roe Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1836
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1836 - 1837, Page 86, Entry 682
Source	LDS Film 1656422
Parent Of	Eliza Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462028&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462028&Relationship=2ndParent



