

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Seel St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 226, Entry 1804
Source	LDS Film 93887
Parent Of	Emma Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238496&Relationship=2ndParent



