

Andrew Hess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240309
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hess
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 53, Entry 417
Source	LDS Film 93887
Parent	Nicholas Hess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240309&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240309&Relationship=2ndParent



