

Samuel Kilbreath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040356
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kilbreath
Gender	Male
Abode	Dickinson Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Mar 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 541
Source	LDS Film 93833
Parent Of	Samuel Kilbreath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040356&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040356&Relationship=2ndParent



