

Thomas Keay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keay
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1800
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Henry Knight; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 124, Entry 3246
Source	LDS Film 1656150
Witnessed By	Henry Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051053&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051053&Relationship=Witness_2
Married To	Catherine Haslehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051053&Relationship=Bride



