

John McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMurray
Gender	Male
Abode	Upper Frederick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1841
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1840 - 1841, Page 361, Entry 2881
Source	LDS Film 1656423
Parent Of	James Thomas McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171311&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171311&Relationship=2ndParent



