

David Pinkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239982
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pinkey
Gender	Male
Abode	Queen St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 12, Entry 90
Source	LDS Film 93887
Parent Of	Daniel Pinkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239982&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239982&Relationship=2ndParent



