

Samuel McKitterick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023272
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McKitterick
Gender	Male
Abode	Dale Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1783
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	31 Dec 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 24
Source	LDS Film 1656377
Parent Of	Ann McKitterick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023272&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023272&Relationship=2ndParent



