

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1775
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	20 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 32
Source	LDS Film 1656377
Parent Of	Ann Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014170&Relationship=Baptised



