

Charles Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063203
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ellames
Gender	Male
Abode	Lawton St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1850
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Minor Or Full	Full
Status	Bachelor
Witnesses	John Ellames; Ann Marthy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 95, Entry 189
Source	LDS Film 1656510
Witnessed By	John Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063203&Relationship=Witness_1
Witnessed By	Ann Marthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063203&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063203&Relationship=Bride



