

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Chadwick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptism 1834 - 1835, Page 400, Entry 3200
Source	LDS Film 1656421
Parent Of	Mary Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151850&Relationship=Baptised
Married To	Mary Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151850&Relationship=2ndParent



