

John Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hammond
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bickesteth Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1781
Register	Burials 1781 - 1784, Page 54, Entry 42
Source	LDS Film 93913
Parent	Joseph Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034056&Relationship=1stParent



