

Caroline Trevor Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120120907
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Trevor
Surname	Roper
Gender	Female
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Aug 1841
Witnesses	George Trevor Roper; A. L. Crompton; Caroline Trevor Roper
Marriage Type	Licence
Marrying Minister	William Fulloon Offictng.
Register	Marriages 1837 - 1842, Page 203, Entry 405
Source	LDS Film 1546289
Witnessed Marriage Of	Richard Trevor Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120907&Relationship=Groom
Witnessed Marriage Of	Marianne Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120907&Relationship=Bride



