

George Duborrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068242
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duborrick
Gender	Male
Abode	Simpson Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1807
Register	Baptisms 1808, Page 342, Entry 192
Source	LDS Film 93833
Parent Of	William Duborrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068242&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068242&Relationship=2ndParent



