

Israel Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058575
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Gerrard
Gender	Male
Abode	Bridge St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	22 Dec 1810
Register	Burials 1810 - 1812, Page 4, Entry 260
Source	LDS Film 93913
Parent Of	Elizabeth Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058575&Relationship=Deceased



