

Hugh Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256413
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Moss
Gender	Male
Abode	Finch St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1860
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	14 Sep 1860
Register	Baptisms 1860 - 1861, Page 207, Entry 1656
Source	LDS Film 1656561
Parent Of	Thomas Page Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256413&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256413&Relationship=2ndParent



