

Elizabeth Pickance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016159
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickance
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1762
Register	Burials 1754 - 1765, Page 112, Entry 10
Source	LDS Film 1656376
Married To	William Pickance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016159&Relationship=Spouse



