

John Rigs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigs
Gender	Male
Abode	Fazakerley St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 9, Entry 2644
Source	LDS Film 1068892
Parent Of	Emily Ann Rigs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196177&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196177&Relationship=2ndParent



