

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027127
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wood; Ann Towlson, (X)
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 67, Entry 200
Source	LDS Film 93919
Witnessed By	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027127&Relationship=Witness_1
Witnessed By	Ann Towlson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027127&Relationship=Witness_2
Married To	Eleanor Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027127&Relationship=Bride



