

Henry Looney Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111355
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Looney
Surname	Gelling
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Plumbe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 364, Entry 2903
Source	LDS Film 1656418
Parent	Robert Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111355&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111355&Relationship=2ndParent



